Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Tydd Steam","Tydd St. Giles, Cambs","American Eagle",4.5,"Golden Ale",cask,"Golden American pale ale with a strong crisp bitterness and an intense fruit/citrus finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Tydd Steam","Tydd St. Giles, Cambs","Cosmic Trip",4.6,Bitter,cask,"Premium deep golden bitter, heavily hopped with rare Galaxy hops. Cosmic! Festival special.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Tydd Steam","Tydd St. Giles, Cambs",Ratcatcher,4.3,Bitter,cask,"Amber bitter with a refreshing clean bitterness balanced with citrus New Zealand hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Vibrant Forest","Pennington, Hants",Amarillo,5.0,"Golden Ale",cask,"One of a range of beers brewed using a single hop to showcase the flavour profile of each flower. Unfined; suitable for vegans.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Vibrant Forest","Pennington, Hants",Amarillo,5.0,"Golden Ale",keykeg,"One of a range of beers brewed using a single hop to showcase the flavour profile of each flower. Unfined; suitable for vegans.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Vibrant Forest","Pennington, Hants","Black Forest",4.9,Porter,cask,"A fervent mix of rich coffee, bittersweet chocolate and the darkest of Black Forest berries. Unfined; suitable for vegans.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Wild Weather","Silchester, Hants","Ask Me About Loom",5.0,IPA,keykeg,"A forward-thinking tart colossus of a beer. An undercurrent of rich passion fruit gives way to the satsuma umbrella wrapped around a lip-puckering sour wheat base.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Wild Weather","Silchester, Hants","Colour of Desire",5.6,"Golden Ale",cask,"A smooth and full-bodied oatmeal pale ale with a zing of Simcoe dry hops.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Wild Weather","Silchester, Hants","Colour of Despair ",5.6,Fruit,cask,"A rich Cascadian dark ale, drawing dank hop aromas from Cascade on a lingering dark malt base, all balanced out with a rich sour cherry backbone.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Wild Weather","Silchester, Hants","Pirate Captain",6.5,Speciality,keykeg,"A smooth and hazy IPA with an entire Pirate Ship's worth of Jester dry hops crammed into every corner of the glass. Pink grapefruit and satsuma sail side by side supported on a wave of oatmeal and wheat.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Wiper and True",Bristol,"Doves and Ravens",3.8,Bitter,cask,"Sweet malt base with orchard fruit flavours from the hops and a gentle rye finish. ","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Wolf,"Besthorpe, Norfolk","Lavender Honey",3.7,Speciality,cask,"Honey from The Norfolk Lavender Company is added during the brewing process to give this beer a delicate yet more-ish flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Wolf,"Besthorpe, Norfolk","Newton's Telescope",5.0,"Golden Ale",cask,"Golden festival special.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Woodforde's,"Woodbastwick, Norfolk","Norfolk Nog",4.6,"Old Ale",cask,"Smooth, rich and rounded old ale with velvety texture and hints of chocolate, treacle and liquorice.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Woodforde's,"Woodbastwick, Norfolk","Red Admiral",4.0,Bitter,cask,"Malty, dark ruby bitter with hints of caramel and dark fruits.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Woodforde's,"Woodbastwick, Norfolk","West Coast Wherry",4.2,Bitter,cask,"A fresh take on Wherry with hop varieties from the US west coast.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
York,"York, N Yorks","Centurion's Ghost",5.4,"Dark Mild",cask,"Dark ruby in colour, full tasting with a mellow roast flavour balanced by light bitterness and autumn fruit flavours that linger into the aftertaste.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
York,"York, N Yorks","Raspberry Ripple",4.3,Fruit,cask,"This American cream ale is incredibly pale in colour with a touch of oat and lactose added to create a light, yet luxuriously creamy mouthfeel. Additions of raspberry and vanilla give the classic raspberry ripple flavour, whilst Huell Melon and Columbus hops add sharpness and bitterness for balance.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
